Hochdeutsch,Mundart,Anhören
Bohnen entschoten,Bunne blotsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-31.m4a""]"
Bohnen-Schnippelmaschinchen,Bunnefitschmaschinsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-32.m4a""]"
"Brennessel, auch: verzogenes Gesicht",Bretzel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/77.m4a""]"
Brombeeren,Brämpele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-25.m4a""]"
"brüllen, laut rufen",bälleke,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-11.m4a""]"
Christtag,Chrisdaach,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Weihnachten.m4a""]"
dampfen,dämpe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-35.m4a""]"
Delle,Dätsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-36.m4a""]"
demnächst,nähles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-41.m4a""]"
Dengel-Amboss,Hoastock,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-94.m4a""]"
"Depp, zum Deppen machen",Hennesje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-87.m4a""]"
der Reihe nach,füeraaf,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-75.m4a""]"
Dickmilchtunke für Pellkartoffeln,Duppes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-54.m4a""]"
dieses Mal,düs Kier,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-55.m4a""]"
doppelt,duwwelt,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Doppelt.m4a""]"
drumherum,drommerömm,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/02.m4a""]"
dünnes Brot aus dem Steinbachofen,Flämmplatz,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/16.m4a""]"
duftig,deufdech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-38.m4a""]"
Dummkopf,Dömmet,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/68.m4a""]"
Durcheinander,"dorjenane,
et hönneschd de förrechd,
et hönneschd ze förrechd,","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-41.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-56.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-57.m4a""][/audio]"
Ehemann,Hospes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-95.m4a""]"
Eichhörnchen,Kauetsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1031.m4a""]"
"eindösen, einschlafen",endusele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/06.m4a""]"
einen Arm voll,Arwel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/62.m4a""]"
"einschlafen, kurzer Schlaf im Sitzen",neppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-44.m4a""]"
Eintopf,Jekösch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1008.m4a""]"
Eisbahnrutschen,bannschloan,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-13.m4a""]"
"empfindlicher, eingebildeter Mann",Flimpes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-68.m4a""]"
Erkältung,Dalles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-34.m4a""]"
"erklären, erläutern",explezere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-58.m4a""]"
essen,"achele
möffele","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/55.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-27.m4a""][/audio]"
Faden,Faddem,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/08.m4a""]"
"Ferkel, junges Schwein",Nickes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-46.m4a""]"
Ferse,Feescht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/10.m4a""]"
Fliegenklatsche,Möckeflätsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-26.m4a""]"
"Flügel, z. B. eines Tieres",Flutsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/20.m4a""]"
"freihändig, unvorbereitet und mit Leichtigkeit",Lamäng,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-4.m4a""]"
"frech, betrügerich",ondurnech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-63.m4a""]"
Füße,Quante,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/86a.m4a""]"
geben,"jenn
jewwe","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1020.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1021.m4a""][/audio]"
Gefängnis,Bullesje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-30.m4a""]"
Geh' mir fort!,Jank me foat!,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1003.m4a""]"
gelaunt,jemötscht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1011.m4a""]"
"geiziig, garstig","jaschdech
kaaschdech
näschdech
nau","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1005.m4a""]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1023.m4a""][/audio]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-42.m4a""][/audio]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-43.m4a""][/audio]"
Gerstenkorn am Auge,Höhnerfötzje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-90.m4a""]"
"Gehrock, doppelreihige Jacke",Flütte,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/23.m4a""]"
gleiten,flutsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/21.m4a""]"
grob,jeroff,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Grob.m4a""]"
"großer und schwerer Mann, oder auch Ding,
Prachtexemplar","Kabänes
Kawenzmann
Laakes","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1025.m4a""]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1032.m4a""]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-2.m4a""]"
glühend,jelöhnesch,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Glühend.m4a""]"
"gutmütiger, einfältiger Mensch",Flappes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-65.m4a""]"
Haarbürste,Hoaböescht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-88.m4a""]"
"hänseln, jemand aufziehen",offzehe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-55.m4a""]"
Haferspreu,Kaaf,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1022.m4a""]"
Handarbeit,Handjebahr,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/35.m4a""]"
Handschuhe,Hännsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/36.m4a""]"
"hastig, schnell",höß,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-96.m4a""]"
"Haufen, Hügel",Hüwwel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-100.m4a""]"
Hautriss,Fimm,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-60.m4a""]"
Hebamme,"Ditzjesmöhn

Kraimöhn","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/66.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1063.m4a""][/audio]"
Heidelbeeren,Morpele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-35.m4a""]"
Heiligenhäuschen,Hellejehäusje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-86.m4a""]"
Heister oder Meister,Häßde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-85.m4a""]"
"herrschaftlich, fein",herrch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/43.m4a""]"
Hintern,"Flännes,
Föttche","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-64.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-71.m4a""][/audio]"
hinterrücks,hönneröcks,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/47.m4a""]"
Hobelspan,Huwwelspöhn,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-101.m4a""]"
"hochgewachsener Junge oder Mann, oft etwas ungelenk oder antriebslos",Lappes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-6.m4a""]"
hocken,hutsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-99.m4a""]"
Holzstück. krummes,Frängel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-73.m4a""]"
Holzscheit,Fredel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/26.m4a""]"
Hosenscheisser,Botzedresse,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-24.m4a""]"
Hosentasche,Botzetäsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/75.m4a""]"
Hosenträger,Hällepe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/37.m4a""]"
hüpfen,höppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-93.m4a""]"
Innereien,Enjereets,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/07.m4a""]"
Jesus mein!,Jeminee!,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1010.m4a""]"
junger Ochse,Leppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-12.m4a""]"
junges Kalb,Butschelche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-33.m4a""]"
"Junge mit zarter, zerbrechlicher Figur",schmaläijzech Kerlche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-46.m4a""]"
Kaffeetrinken nach der Kindstaufe,Ditzjeskaffi,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/65.m4a""]"
"kleine Frucht, etwas kleines",Bimmesje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-19.m4a""]"
kleiner Kreisel,Dilldopp,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/64.m4a""]"
"kleiner, lästiger Mensch",Quadderesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/84.m4a""]"
kleines Häuschen,Kabäusje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1026.m4a""]"
"kleines, molliges Mädchen",Möppelche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-34.m4a""]"
Kleinkram,Jepiddels,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1014.m4a""]"
klettern,klemme,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1045.m4a""]"
knapp,kack,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1027.m4a""]"
"Kopf, Schädel",Dölles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-40.m4a""]"
Knecht Ruprecht,Hansmuff,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-84.m4a""]"
kompakte Masse,Bömmesje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/74.m4a""]"
"Korb, Korbwanne",Maan,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-17.m4a""]"
Krümel,Brümmel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/79.m4a""]"
Küken,Glückelsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-78.m4a""]"
Landparzelle,Oet,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-52.m4a""]"
"langsam, leise",höösch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-92.m4a""]"
Laufrad,Drelles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-52.m4a""]"
laut schwätzen,batsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/81.m4a""]"
"ledig, unverheiratet","leddech
lossleddech","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-9.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-15.m4a""][/audio]"
leer,leddech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-9.m4a""]"
Leinentuch,Linget,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-14.m4a""]"
Löwenzahn,Kettepoasche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1035.m4a""]"
"Lümmel, Schnösel",Lellbeck,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-11.m4a""]"
Lust auf ...,Aat,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/54.m4a""]"
Lust,Deu,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-37.m4a""]"
lustige Kurzgeschichte,Fispelche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-61.m4a""]"
"mäßig, knapp",jaddelech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1002.m4a""]"
Maikäfer,Maikäwwese,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-19.m4a""]"
Malzkaffee,Muckefuck,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-38.m4a""]"
Matsch,"Fladderech
Madderech","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-63.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-18.m4a""]"
Maulwurfshügel,Moltehüwwel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-31.m4a""]"
Meinung sagen,beschädstuße,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-17.m4a""]"
Messer,Metz,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-25.m4a""]"
misstrauisch,ondrouspe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-62.m4a""]"
mit stumpfen Messer arbeiten,ferrejele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/11.m4a""]"
Mütze,Grätzje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/32.m4a""]"
"mundgerecht, exakt passend gemacht",mäulchesmöaß,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-22.m4a""]"
"Muskeln, Armmuskeln",Maue,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-21.m4a""]"
nach Luft schnappen,jappe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1004.m4a""]"
Nachbar,Noope,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-48.m4a""]"
nachlässig ausführen,huddele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-97.m4a""]"
Nachttopf,Naasdöppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-40.m4a""]"
"nackt, blank",bläckesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-20.m4a""]"
Neumond (junges Licht),jonk leech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1016.m4a""]"
Nierenfett,Önzel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-66.m4a""]"
nimmersatt,onjeneußech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-64.m4a""]"
"nippen, probieren",neppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-44.m4a""]"
Notbehelf,Nutstoppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-49.m4a""]"
Oberster,Öwweschde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-69.m4a""]"
Ofenrohr,Owepäif,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-67.m4a""]"
Onkel,Ohm,
Pellkartoffel,Quellmann,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/87.m4a""]"
Pfeife (z. B. Trillerpfeife),Fliepsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-66.m4a""]"
"pfeifen, pfeifend atmen",fliepsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-67.m4a""]"
poltern,bollemänze,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-22.m4a""]"
"Prügel, Haue",Dräsches,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-50.m4a""]"
Putzlappen (grobes Putztuch z. B. zum Auswischen der Backfläche im Holzbackofen),Huddellump,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/51.m4a""]"
"Rahmen, Einrahmung",Jerämms,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1013.m4a""]"
Regen,Aafjefäll,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-2.m4a""]"
"reinlegen, anschwindeln",beduppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-15.m4a""]"
"Richtfest, Dach aufschlagen",Offsclaach,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-54.m4a""]"
rothaarig,fussech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-77.m4a""]"
Rührei,Eieschmeer,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/05.m4a""]"
"ruhig, sanft",dusma,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/04.m4a""]"
"Rumpelkammer, Abstellraum außerhalb der Wohnung",Oeles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-51.m4a""]"
Rute,Fetz,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-59.m4a""]"
