klettern,klemme,
knapp,kack,
"Kopf, Schädel",Dölles,
Knecht Ruprecht,Hansmuff,
kompakte Masse,Bömmesje,
"Korb, Korbwanne",Maan,
Krümel,Brümmel,
Küken,Glückelsche,
Landparzelle,Oet,
"langsam, leise",höösch,
Laufrad,Drelles,
laut schwätzen,batsche,
"ledig, unverheiratet","leddech
lossleddech",
leer,leddech,
Leinentuch,Linget,
Löwenzahn,Kettepoasche,
"Lümmel, Schnösel",Lellbeck,
Lust auf ...,Aat,
Lust,Deu,
lustige Kurzgeschichte,Fispelche,
"mäßig, knapp",jaddelech,
Maikäfer,Maikäwwese,
Malzkaffee,Muckefuck,
Matsch,"Fladderech
Madderech",
Maulwurfshügel,Moltehüwwel,
Meinung sagen,beschädstuße,
Messer,Metz,
misstrauisch,ondrouspe,
mit stumpfen Messer arbeiten,ferrejele,
Mütze,Grätzje,
"mundgerecht, exakt passend gemacht",mäulchesmöaß,
"Muskeln, Armmuskeln",Maue,
nach Luft schnappen,jappe,
Nachbar,Noope,
nachlässig ausführen,huddele,
Nachttopf,Naasdöppe,
"nackt, blank",bläckesch,
Neumond (junges Licht),jonk leech,
Nierenfett,Önzel,
nimmersatt,onjeneußech,
"nippen, probieren",neppe,
Notbehelf,Nutstoppe,
Oberster,Öwweschde,
Ofenrohr,Owepäif,
Onkel,Ohm,
Pellkartoffel,Quellmann,
Pfeife (z. B. Trillerpfeife),Fliepsch,
"pfeifen, pfeifend atmen",fliepsche,
poltern,bollemänze,
"Prügel, Haue",Dräsches,
Putzlappen (grobes Putztuch z. B. zum Auswischen der Backfläche im Holzbackofen),Huddellump,
"Rahmen, Einrahmung",Jerämms,
Regen,Aafjefäll,
"reinlegen, anschwindeln",beduppe,
"Richtfest, Dach aufschlagen",Offsclaach,
rothaarig,fussech,
Rührei,Eieschmeer,
"ruhig, sanft",dusma,
"Rumpelkammer, Abstellraum außerhalb der Wohnung",Oeles,
Rute,Fetz,
"Sau, Muttersau","Muck
Nuckes",
sauber,fusbe,
"schief, ungerade",äbsch,
Schlägermütze,Flätschkapp,
schlagen,flaatsche,
schlechte Angewohnheiten,Neupe,
"schmieren, unsauber verteilen",mölche,
schnippeln,schneppele,
"schnippich, vorlaut",groppech,
Schnuller,Nöggel,
Schnute,Läppsch,
schon wieder,at widde,
Schreihals,Brölles,
"schummeln, beim Spiel betrügen",futtele,
"schwächlich, krank",fimmschech,
Schwiegersohn,Aandesch,
"Spatz, Sperling",Mösch,
Speiserest auf dem Teller lassen,oeze,
"Stänkerer, unzufriedener Mensch",Bröttelesch,
"start angedrückt, eingedrückt",jeknätscht,
"stark regnen, gießen",drätsche,
Stechpalme,Hülschdöer,
Stirnseite des Tisches,Füerkopp,
stöhnen,ömmechse,
Streichholz,Fexfeue,
Strickweste,Kamesoal,
Taufpatin,Jööt,
Taufe,Dööf,
"Taugenichts, Betrüger",Onducht,
Teilchen (Gebäck),Deelsche,
Teufel,Deuwel,
Totengräber,Dudejeräwwe,
trad. Kartoffelkuchen,Döppekooche,
Tratschmaul,Anbatschmoul,
Treppe,hölzene Berrech,
trockener Kirmeskuchen,Kermesbond,
"Trotz, Trotzigkeit",Frackechkät,
überaus kritischer Mensch,Ätebesse,
Überdecke vom Bett,Bettspreed,
überdrüssig,lädstännech,
übereinstimmen,akedeere,
überempfindlich,breddedressesch,
übervoll,hückes,
umräumen,ömreestere,
"umziehen, Kleidung wechseln",ömdoen,
unangenehmer Mann,Bääkes,
"unfair, grob",fähl,
ungeduldiger Mensch,Brespel,
"untere Position, zuunterst",önneschd,
"Unverschämtheit, Gemeinheit",Dreckechkäät,
Unkraut,Groppes,
Unkraut jäten,Wässemche roppe,
"Unlust, Lust verlieren, ",Möpp,
unordentlicher Mensch,Lotterech,
unpassend angezogen,"jenostert, anjenostert",
unterdrücken,dölleke,
Unterwäsche (Leib und Seele),Läif on Seelche,
unsauber,knussellech,
"Unverschämtheit, Gemeinheit",Dreckechkäät,
"verhauen, versohlen",leddere,
vertrocknet,hozzelech,
"verschicken, wegschicken",fottschecke,
verunstalten,frommenere,
verzogenes Gesicht,Brutsch,
Vierzahn (Kartoffelhacke),Kaascht,
Vogelscheuche,Hanneschöisel,
vor dem,förem,
wackelig,"fuppelech
lammerech",
"wählerich, kritisch",kür,
warum,boröm,
Weckmann,Heerzemann,
weinerlich reden,knaatsche,
wessen,bämm seng,
Wildgänse,Hoajänse,
zäh,fräät,
zerknittert,krömpelech,
Ziege,Limmes,
Zöpfe,Flööchde,
zu gütmütig,dröcklech,
zur Erstkommunion gehen,met aankumme,
Zwiebel,Öllech,
