Hochdeutsch,Mundart,Anhören
"Bonbons, Redensart ""Nichts zu sagen""","Kamelle
nüx zo kamelle","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1028.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1049.m4a""][/audio]"
Bohnen entschoten,Bunne blotsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-31.m4a""][/audio]"
Bohnen-Schnippelmaschinchen,Bunnefitschmaschinsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-32.m4a""][/audio]"
"Brennessel, auch: verzogenes Gesicht",Bretzel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/77.m4a""][/audio]"
Brombeeren,Brämpele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-25.m4a""][/audio]"
"brüllen, laut rufen",bälleke,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-11.m4a""][/audio]"
Christtag,Chrisdaach,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Weihnachten.m4a""][/audio]"
dampfen,dämpe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-35.m4a""][/audio]"
Delle,Dätsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-36.m4a""][/audio]"
demnächst,nähles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-41.m4a""][/audio]"
Dengel-Amboss,Hoastock,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-94.m4a""][/audio]"
"Depp, zum Deppen machen",Hennesje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-87.m4a""][/audio]"
der Reihe nach,füeraaf,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-75.m4a""][/audio]"
Dickmilchtunke für Pellkartoffeln,Duppes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-54.m4a""][/audio]"
dieses Mal,düs Kier,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-55.m4a""][/audio]"
doppelt,duwwelt,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Doppelt.m4a""][/audio]"
drumherum,drommerömm,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/02.m4a""][/audio]"
dünnes Brot aus dem Steinbachofen,Flämmplatz,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/16.m4a""][/audio]"
duftig,deufdech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-38.m4a""][/audio]"
Dummkopf,Dömmet,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/68.m4a""][/audio]"
Durcheinander,"dorjenane,
et hönneschd de förrechd,
et hönneschd ze förrechd,","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-41.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-56.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-57.m4a""][/audio]"
Ehemann,Hospes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-95.m4a""][/audio]"
Eichhörnchen,Kauetsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1031.m4a""][/audio]"
"eindösen, einschlafen",endusele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/06.m4a""][/audio]"
einen Arm voll,Arwel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/62.m4a""][/audio]"
"einschlafen, kurzer Schlaf im Sitzen",neppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-44.m4a""][/audio]"
Eintopf,Jekösch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1008.m4a""][/audio]"
Eisbahnrutschen,bannschloan,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-13.m4a""][/audio]"
"empfindlicher, eingebildeter Mann",Flimpes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-68.m4a""][/audio]"
Erkältung,Dalles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-34.m4a""][/audio]"
"erklären, erläutern",explezere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-58.m4a""][/audio]"
essen,"achele
möffele","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/55.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-27.m4a""][/audio]"
Faden,Faddem,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/08.m4a""][/audio]"
"Ferkel, junges Schwein",Nickes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-46.m4a""][/audio]"
Ferse,Feescht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/10.m4a""][/audio]"
Fliegenklatsche,Möckeflätsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-26.m4a""][/audio]"
"Flügel, z. B. eines Tieres",Flutsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/20.m4a""][/audio]"
"freihändig, unvorbereitet und mit Leichtigkeit",Lamäng,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-4.m4a""][/audio]"
"frech, betrügerich",ondurnech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-63.m4a""][/audio]"
Füße,Quante,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/86a.m4a""][/audio]"
geben,"jenn
jewwe","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1020.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1021.m4a""][/audio]"
Gefängnis,Bullesje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-30.m4a""][/audio]"
Geh' mir fort!,Jank me foat!,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1003.m4a""][/audio]"
gelaunt,jemötscht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1011.m4a""][/audio]"
"geiziig, garstig","jaschdech
kaaschdech
näschdech
nau","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1005.m4a""][/audio]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1023.m4a""][/audio]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-42.m4a""][/audio]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-43.m4a""][/audio]"
Gerstenkorn am Auge,Höhnerfötzje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-90.m4a""][/audio]"
"Gehrock, doppelreihige Jacke",Flütte,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/23.m4a""][/audio]"
gleiten,flutsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/21.m4a""][/audio]"
grob,jeroff,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Grob.m4a""][/audio]"
"großer und schwerer Mann, oder auch Ding,
Prachtexemplar","Kabänes
Kawenzmann
Laakes","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1025.m4a""][/audio]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1032.m4a""][/audio]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-2.m4a""][/audio]"
glühend,jelöhnesch,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Glühend.m4a""][/audio]"
"gutmütiger, einfältiger Mensch",Flappes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-65.m4a""][/audio]"
Haarbürste,Hoaböescht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-88.m4a""][/audio]"
"hänseln, jemand aufziehen",offzehe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-55.m4a""][/audio]"
Haferspreu,Kaaf,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1022.m4a""][/audio]"
Handarbeit,Handjebahr,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/35.m4a""][/audio]"
Handschuhe,Hännsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/36.m4a""][/audio]"
"hastig, schnell",höß,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-96.m4a""][/audio]"
"Haufen, Hügel",Hüwwel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-100.m4a""][/audio]"
Hautriss,Fimm,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-60.m4a""][/audio]"
Hebamme,"Ditzjesmöhn

Kraimöhn","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/66.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1063.m4a""][/audio]"
Heidelbeeren,Morpele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-35.m4a""][/audio]"
Heiligenhäuschen,Hellejehäusje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-86.m4a""][/audio]"
Heister oder Meister,Häßde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-85.m4a""][/audio]"
"herrschaftlich, fein",herrch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/43.m4a""][/audio]"
Hintern,"Flännes,
Föttche","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-64.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-71.m4a""][/audio]"
hinterrücks,hönneröcks,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/47.m4a""][/audio]"
Hobelspan,Huwwelspöhn,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-101.m4a""][/audio]"
"hochgewachsener Junge oder Mann, oft etwas ungelenk oder antriebslos",Lappes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-6.m4a""][/audio]"
hocken,hutsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-99.m4a""][/audio]"
Holzstück. krummes,Frängel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-73.m4a""][/audio]"
Holzscheit,Fredel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/26.m4a""][/audio]"
Hosenscheisser,Botzedresse,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-24.m4a""][/audio]"
Hosentasche,Botzetäsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/75.m4a""][/audio]"
Hosenträger,Hällepe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/37.m4a""][/audio]"
hüpfen,höppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-93.m4a""][/audio]"
Innereien,Enjereets,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/07.m4a""][/audio]"
Jesus mein!,Jeminee!,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1010.m4a""][/audio]"
junger Ochse,Leppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-12.m4a""][/audio]"
junges Kalb,Butschelche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-33.m4a""][/audio]"
"Junge mit zarter, zerbrechlicher Figur",schmaläijzech Kerlche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-46.m4a""][/audio]"
Kaffeetrinken nach der Kindstaufe,Ditzjeskaffi,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/65.m4a""][/audio]"
"kleine Frucht, etwas kleines",Bimmesje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-19.m4a""][/audio]"
kleiner Kreisel,Dilldopp,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/64.m4a""][/audio]"
"kleiner, lästiger Mensch",Quadderesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/84.m4a""][/audio]"
kleines Häuschen,Kabäusje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1026.m4a""][/audio]"
"kleines, molliges Mädchen",Möppelche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-34.m4a""][/audio]"
Kleinkram,Jepiddels,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1014.m4a""][/audio]"
klettern,klemme,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1045.m4a""][/audio]"
knapp,kack,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1027.m4a""][/audio]"
"Kopf, Schädel",Dölles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-40.m4a""][/audio]"
Knecht Ruprecht,Hansmuff,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-84.m4a""][/audio]"
kompakte Masse,Bömmesje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/74.m4a""][/audio]"
"Korb, Korbwanne",Maan,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-17.m4a""][/audio]"
Krümel,Brümmel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/79.m4a""][/audio]"
Küken,Glückelsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-78.m4a""][/audio]"
Landparzelle,Oet,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-52.m4a""][/audio]"
"langsam, leise",höösch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-92.m4a""][/audio]"
Laufrad,Drelles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-52.m4a""][/audio]"
laut schwätzen,batsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/81.m4a""][/audio]"
"ledig, unverheiratet","leddech
lossleddech","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-9.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-15.m4a""][/audio]"
leer,leddech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-9.m4a""][/audio]"
Leinentuch,Linget,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-14.m4a""][/audio]"
Löwenzahn,Kettepoasche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1035.m4a""][/audio]"
"Lümmel, Schnösel",Lellbeck,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-11.m4a""][/audio]"
Lust auf ...,Aat,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/54.m4a""][/audio]"
Lust,Deu,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-37.m4a""][/audio]"
lustige Kurzgeschichte,Fispelche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-61.m4a""][/audio]"
"mäßig, knapp",jaddelech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1002.m4a""][/audio]"
Maikäfer,Maikäwwese,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-19.m4a""][/audio]"
Malzkaffee,Muckefuck,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-38.m4a""][/audio]"
Matsch,"Fladderech
Madderech","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-63.m4a""][/audio]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-18.m4a""][/audio]"
Maulwurfshügel,Moltehüwwel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-31.m4a""][/audio]"
Meinung sagen,beschädstuße,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-17.m4a""][/audio]"
Messer,Metz,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-25.m4a""][/audio]"
misstrauisch,ondrouspe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-62.m4a""][/audio]"
mit stumpfen Messer arbeiten,ferrejele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/11.m4a""][/audio]"
Mütze,Grätzje,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/32.m4a""][/audio]"
"mundgerecht, exakt passend gemacht",mäulchesmöaß,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-22.m4a""][/audio]"
"Muskeln, Armmuskeln",Maue,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-21.m4a""][/audio]"
nach Luft schnappen,jappe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1004.m4a""][/audio]"
Nachbar,Noope,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-48.m4a""][/audio]"
nachlässig ausführen,huddele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-97.m4a""][/audio]"
Nachttopf,Naasdöppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-40.m4a""][/audio]"
"nackt, blank",bläckesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-20.m4a""][/audio]"
Neumond (junges Licht),jonk leech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1016.m4a""][/audio]"
Nierenfett,Önzel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-66.m4a""][/audio]"
nimmersatt,onjeneußech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-64.m4a""][/audio]"
"nippen, probieren",neppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-44.m4a""][/audio]"
Notbehelf,Nutstoppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-49.m4a""][/audio]"
Oberster,Öwweschde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-69.m4a""][/audio]"
Ofenrohr,Owepäif,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-67.m4a""][/audio]"
Onkel,Ohm,
Pellkartoffel,Quellmann,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/87.m4a""][/audio]"
Pfeife (z. B. Trillerpfeife),Fliepsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-66.m4a""][/audio]"
"pfeifen, pfeifend atmen",fliepsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-67.m4a""][/audio]"
poltern,bollemänze,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-22.m4a""][/audio]"
"Prügel, Haue",Dräsches,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-50.m4a""][/audio]"
